date,time,cpm
2024/03/13,23:00:00,1.3244195549e+00
2024/03/14,01:00:00,1.4002918914e+00
2024/03/14,03:00:00,1.2423161922e+00
2024/03/14,05:00:00,1.3238299569e+00
2024/03/14,07:00:00,1.3490370884e+00
2024/03/14,09:00:00,1.1010557123e+00
2024/03/14,11:00:00,1.3489444479e+00
2024/03/14,13:00:00,1.3587419555e+00
2024/03/14,15:00:00,1.3344058872e+00
2024/03/14,17:00:00,1.3420175329e+00
2024/03/14,19:00:00,1.3238058822e+00
2024/03/14,21:00:00,1.1928250423e+00
2024/03/14,23:00:00,1.3152501953e+00
2024/03/15,01:00:00,1.3521828712e+00
2024/03/15,03:00:00,1.1915595292e+00
2024/03/15,05:00:00,1.3333621142e+00
2024/03/15,07:00:00,1.4319075541e+00
2024/03/15,09:00:00,1.3257646525e+00
2024/03/15,11:00:00,1.3758205194e+00
2024/03/15,13:00:00,1.2990568357e+00
2024/03/15,15:00:00,1.4244236109e+00
2024/03/15,17:00:00,1.1925188522e+00
2024/03/15,19:00:00,1.4569543516e+00
2024/03/15,21:00:00,1.2831835685e+00
2024/03/15,23:00:00,1.3750615438e+00
2024/03/16,01:00:00,1.3824711208e+00
2024/03/16,03:00:00,1.3840775812e+00
2024/03/16,05:00:00,1.3774564171e+00
2024/03/16,07:00:00,1.2829091726e+00
2024/03/16,09:00:00,1.2997708055e+00
2024/03/16,11:00:00,1.2493685331e+00
2024/03/16,13:00:00,1.4826534395e+00
2024/03/16,15:00:00,1.1680487314e+00
2024/03/16,17:00:00,1.4052132400e+00
2024/03/16,19:00:00,1.5503426730e+00
2024/03/16,21:00:00,1.5416150754e+00
2024/03/16,23:00:00,1.3606681322e+00
2024/03/17,01:00:00,1.3161113890e+00
2024/03/17,03:00:00,1.3331666435e+00
2024/03/17,05:00:00,1.5000517403e+00
2024/03/17,07:00:00,1.3080642676e+00
2024/03/17,09:00:00,1.4405590784e+00
2024/03/17,11:00:00,1.3663630016e+00
2024/03/17,13:00:00,1.2936910558e+00
2024/03/17,15:00:00,1.2827736873e+00
2024/03/17,17:00:00,1.4073285968e+00
2024/03/17,19:00:00,1.5737407787e+00
2024/03/17,21:00:00,1.3258755263e+00
2024/03/17,23:00:00,1.2682668296e+00
2024/03/18,01:00:00,1.1819012388e+00
2024/03/18,03:00:00,1.3928220683e+00
2024/03/18,05:00:00,1.3825456033e+00
2024/03/18,07:00:00,1.5007751889e+00
2024/03/18,09:00:00,1.3923396468e+00
2024/03/18,11:00:00,1.4743337228e+00
2024/03/18,13:00:00,1.3260664346e+00
2024/03/18,15:00:00,1.3566394844e+00
2024/03/18,17:00:00,1.5508218083e+00
2024/03/18,19:00:00,1.4328543068e+00
2024/03/18,21:00:00,1.3420550631e+00
2024/03/18,23:00:00,1.3333740970e+00
2024/03/19,01:00:00,1.2333008249e+00
2024/03/19,03:00:00,1.3242656311e+00
2024/03/19,05:00:00,1.2997042862e+00
2024/03/19,07:00:00,1.3229342463e+00
2024/03/19,09:00:00,1.3200528649e+00
2024/03/19,11:00:00,1.3507248846e+00
2024/03/19,13:00:00,1.3564197207e+00
2024/03/19,15:00:00,1.4692706632e+00
2024/03/19,17:00:00,1.2572308656e+00
2024/03/19,19:00:00,1.3661027699e+00
2024/03/19,21:00:00,1.3089023968e+00
2024/03/19,23:00:00,1.2991777447e+00
2024/03/20,01:00:00,1.2675888103e+00
2024/03/20,03:00:00,1.3819654219e+00
2024/03/20,05:00:00,1.4771658375e+00
2024/03/20,07:00:00,1.4503960325e+00
2024/03/20,09:00:00,1.1669505336e+00
2024/03/20,11:00:00,1.4744821448e+00
2024/03/20,13:00:00,1.5307508301e+00
2024/03/20,15:00:00,1.4342803222e+00
2024/03/20,17:00:00,1.3013106829e+00
2024/03/20,19:00:00,1.4236997567e+00
2024/03/20,21:00:00,1.3419560725e+00
2024/03/20,23:00:00,1.1416678714e+00
2024/03/21,01:00:00,1.3427679898e+00
2024/03/21,03:00:00,1.4658286318e+00
2024/03/21,05:00:00,1.1920726280e+00
2024/03/21,07:00:00,1.2419261518e+00
2024/03/21,09:00:00,1.1169252115e+00
2024/03/21,11:00:00,1.2660155270e+00
2024/03/21,13:00:00,1.4067356712e+00
2024/03/21,15:00:00,1.3263961794e+00
2024/03/21,17:00:00,1.1823369127e+00
2024/03/21,19:00:00,1.1430806849e+00
2024/03/21,21:00:00,1.5002535089e+00
2024/03/21,23:00:00,1.2754432123e+00
2024/03/22,01:00:00,1.2832484768e+00
2024/03/22,03:00:00,1.1581734163e+00
2024/03/22,05:00:00,1.1094189103e+00
2024/03/22,07:00:00,1.4372943479e+00
2024/03/22,09:00:00,1.1658910961e+00
2024/03/22,11:00:00,1.1937767076e+00
2024/03/22,13:00:00,1.2159162655e+00
2024/03/22,15:00:00,1.1818649295e+00
2024/03/22,17:00:00,1.3435099781e+00
2024/03/22,19:00:00,1.3156614412e+00
2024/03/22,21:00:00,1.2342434692e+00
2024/03/22,23:00:00,1.3416959200e+00
2024/03/23,01:00:00,1.1907721720e+00
2024/03/23,03:00:00,1.4574890337e+00
2024/03/23,05:00:00,1.3843857687e+00
2024/03/23,07:00:00,1.3574833249e+00
2024/03/23,09:00:00,1.3997498658e+00
2024/03/23,11:00:00,1.2431102429e+00
2024/03/23,13:00:00,1.2899245239e+00
2024/03/23,15:00:00,1.3504968428e+00
2024/03/23,17:00:00,1.3168107748e+00
2024/03/23,19:00:00,1.3096811653e+00
2024/03/23,21:00:00,1.2833010622e+00
2024/03/23,23:00:00,1.2235410208e+00
2024/03/24,01:00:00,1.2677786721e+00
2024/03/24,03:00:00,1.1997986831e+00
2024/03/24,05:00:00,1.2914619482e+00
2024/03/24,07:00:00,1.2822205270e+00
2024/03/24,09:00:00,1.2271152228e+00
2024/03/24,11:00:00,1.3329314411e+00
2024/03/24,13:00:00,1.3409453204e+00
2024/03/24,15:00:00,1.2503152451e+00
2024/03/24,17:00:00,1.3986228496e+00
2024/03/24,19:00:00,1.4091448614e+00
2024/03/24,21:00:00,1.3417843795e+00
2024/03/24,23:00:00,1.3235817554e+00
2024/03/25,01:00:00,1.3185728733e+00
2024/03/25,03:00:00,1.4239173373e+00
2024/03/25,05:00:00,1.3908980837e+00
2024/03/25,07:00:00,1.3010914876e+00
2024/03/25,09:00:00,1.4582314821e+00
2024/03/25,11:00:00,1.2252681224e+00
2024/03/25,13:00:00,1.3812819938e+00
2024/03/25,15:00:00,1.4248533891e+00
2024/03/25,17:00:00,1.5422828991e+00
2024/03/25,19:00:00,1.1924798745e+00
2024/03/25,21:00:00,1.2173345061e+00
2024/03/25,23:00:00,1.2081210440e+00
2024/03/26,01:00:00,1.2419038310e+00
2024/03/26,03:00:00,1.2661343727e+00
2024/03/26,05:00:00,1.1087133333e+00
2024/03/26,07:00:00,1.3155754957e+00
2024/03/26,09:00:00,1.2093046371e+00
2024/03/26,11:00:00,1.2983809056e+00
2024/03/26,13:00:00,1.4589975253e+00
2024/03/26,15:00:00,1.2328954918e+00
2024/03/26,17:00:00,1.5927103673e+00
2024/03/26,19:00:00,1.4075659699e+00
2024/03/26,21:00:00,1.2921335829e+00
2024/03/26,23:00:00,1.3838557413e+00
2024/03/27,01:00:00,1.4328912499e+00
2024/03/27,03:00:00,1.1500829396e+00
2024/03/27,05:00:00,1.2485296352e+00
2024/03/27,07:00:00,1.2996351605e+00
2024/03/27,09:00:00,1.2747035524e+00
2024/03/27,11:00:00,1.4266409254e+00
2024/03/27,13:00:00,1.4317622406e+00
2024/03/27,15:00:00,1.1848132771e+00
2024/03/27,17:00:00,1.2753196646e+00
2024/03/27,19:00:00,1.3658773709e+00
2024/03/27,21:00:00,1.3332433741e+00
2024/03/27,23:00:00,1.2489865686e+00
2024/03/28,01:00:00,1.1835520535e+00
2024/03/28,03:00:00,1.3928020708e+00
2024/03/28,05:00:00,1.3552295755e+00
2024/03/28,07:00:00,1.3689451414e+00
2024/03/28,09:00:00,1.5004045909e+00
2024/03/28,11:00:00,1.2000892272e+00
2024/03/28,13:00:00,1.4311279630e+00
2024/03/28,15:00:00,1.3421436847e+00
2024/03/28,17:00:00,1.0942522893e+00
2024/03/28,19:00:00,1.2741504565e+00
2024/03/28,21:00:00,1.2836192143e+00
2024/03/28,23:00:00,1.3166239424e+00
2024/03/29,01:00:00,1.3745877989e+00
2024/03/29,03:00:00,1.2584917008e+00
2024/03/29,05:00:00,1.3400014023e+00
2024/03/29,07:00:00,1.3340166466e+00
2024/03/29,09:00:00,1.2429226901e+00
2024/03/29,11:00:00,1.3987028925e+00
