date,time,cpm
2024/04/15,02:00:00,1.4994787879e+00
2024/04/15,02:30:00,1.3383547696e+00
2024/04/15,03:00:00,1.5611211156e+00
2024/04/15,03:30:00,1.3704593817e+00
2024/04/15,04:00:00,1.2665534218e+00
2024/04/15,04:30:00,1.6299309579e+00
2024/04/15,05:00:00,1.2344181329e+00
2024/04/15,05:30:00,1.2690673268e+00
2024/04/15,06:00:00,1.3628248262e+00
2024/04/15,06:30:00,1.6997534268e+00
2024/04/15,07:00:00,1.1628797907e+00
2024/04/15,07:30:00,9.4217147622e-01
2024/04/15,08:00:00,1.3974949016e+00
2024/04/15,08:30:00,1.3292550961e+00
2024/04/15,09:00:00,1.5343733000e+00
2024/04/15,09:30:00,1.4020322193e+00
2024/04/15,10:00:00,1.3616332001e+00
2024/04/15,10:30:00,1.4384081273e+00
2024/04/15,11:00:00,1.3693565489e+00
2024/04/15,11:30:00,1.1284897519e+00
2024/04/15,12:00:00,1.5639018748e+00
2024/04/15,12:30:00,1.2293900658e+00
2024/04/15,13:00:00,1.5412586979e+00
2024/04/15,13:30:00,1.5017448827e+00
2024/04/15,14:00:00,1.2641277410e+00
2024/04/15,14:30:00,1.1025812457e+00
2024/04/15,15:00:00,8.6629621311e-01
2024/04/15,15:30:00,1.4618595779e+00
2024/04/15,16:00:00,1.7036761591e+00
2024/04/15,16:30:00,1.2680492528e+00
2024/04/15,17:00:00,1.2627033323e+00
2024/04/15,17:30:00,1.6344016293e+00
2024/04/15,18:00:00,1.3342541047e+00
2024/04/15,18:30:00,1.1039917942e+00
2024/04/15,19:00:00,1.0940585971e+00
2024/04/15,19:30:00,1.1038067098e+00
2024/04/15,20:00:00,1.4613696496e+00
2024/04/15,20:30:00,1.3958261584e+00
2024/04/15,21:00:00,1.3077275012e+00
2024/04/15,21:30:00,1.5314635069e+00
2024/04/15,22:00:00,1.4310271301e+00
2024/04/15,22:30:00,1.2035476057e+00
2024/04/15,23:00:00,1.3986004649e+00
2024/04/15,23:30:00,1.6958741398e+00
2024/04/16,00:00:00,1.2691628133e+00
2024/04/16,00:30:00,1.2705575174e+00
2024/04/16,01:00:00,1.6897753351e+00
2024/04/16,01:30:00,1.2717639471e+00
2024/04/16,02:00:00,1.3304342232e+00
2024/04/16,02:30:00,1.4412577153e+00
2024/04/16,03:00:00,1.1643731658e+00
2024/04/16,03:30:00,1.1356991717e+00
2024/04/16,04:00:00,1.2642876430e+00
2024/04/16,04:30:00,1.4025648537e+00
2024/04/16,05:00:00,1.3997162071e+00
2024/04/16,05:30:00,1.5655147096e+00
2024/04/16,06:00:00,1.1682335344e+00
2024/04/16,06:30:00,1.1615122882e+00
2024/04/16,07:00:00,1.5053252086e+00
2024/04/16,08:00:00,1.7263459181e+00
2024/04/16,08:30:00,1.4433280588e+00
2024/04/16,09:00:00,1.5564123658e+00
2024/04/16,09:30:00,1.2335250864e+00
2024/04/16,10:00:00,1.4373143199e+00
2024/04/16,10:30:00,1.3969950280e+00
2024/04/16,11:00:00,1.4423127300e+00
2024/04/16,11:30:00,1.5259417133e+00
2024/04/16,12:00:00,1.1740183264e+00
2024/04/16,12:30:00,1.3636572201e+00
2024/04/16,13:00:00,1.2330127844e+00
2024/04/16,13:30:00,1.4651568370e+00
2024/04/16,14:00:00,1.3636906542e+00
2024/04/16,14:30:00,1.2013395478e+00
2024/04/16,15:00:00,1.3296355237e+00
2024/04/16,15:30:00,1.2061677136e+00
2024/04/16,16:00:00,1.2278255633e+00
2024/04/16,16:30:00,1.5401188311e+00
2024/04/16,17:00:00,1.2876468527e+00
2024/04/16,17:30:00,1.2742917082e+00
2024/04/16,18:00:00,1.5642168279e+00
2024/04/16,18:30:00,1.2067582552e+00
2024/04/16,19:00:00,1.5621058389e+00
2024/04/16,19:30:00,1.1060412816e+00
2024/04/16,20:00:00,9.9757013289e-01
2024/04/16,20:30:00,1.6323858194e+00
2024/04/16,21:00:00,1.3012912357e+00
2024/04/16,21:30:00,1.1613334373e+00
2024/04/16,22:00:00,1.3706455210e+00
2024/04/16,22:30:00,1.4006272457e+00
2024/04/16,23:00:00,1.2663877574e+00
2024/04/16,23:30:00,1.6340695437e+00
2024/04/17,00:00:00,1.3613538257e+00
2024/04/17,00:30:00,1.7329569516e+00
2024/04/17,01:00:00,1.0382757776e+00
2024/04/17,01:30:00,1.4950688671e+00
2024/04/17,02:00:00,1.2627822532e+00
2024/04/17,02:30:00,1.4691183291e+00
2024/04/17,03:00:00,1.4712291063e+00
2024/04/17,03:30:00,1.3607929331e+00
2024/04/17,04:00:00,1.5729282213e+00
2024/04/17,04:30:00,1.1678798747e+00
2024/04/17,05:00:00,1.6309117888e+00
2024/04/17,05:30:00,1.2987751174e+00
2024/04/17,06:00:00,1.3645133973e+00
2024/04/17,06:30:00,1.0120643147e+00
2024/04/17,07:00:00,1.4556688317e+00
2024/04/17,07:30:00,1.1446307270e+00
2024/04/17,08:00:00,1.4605659571e+00
2024/04/17,08:30:00,9.0271829533e-01
2024/04/17,09:00:00,1.4985610697e+00
2024/04/17,09:30:00,1.4628924138e+00
2024/04/17,10:00:00,1.4307189278e+00
2024/04/17,10:30:00,1.4028408651e+00
2024/04/17,11:00:00,1.3037093971e+00
2024/04/17,11:30:00,1.0021492993e+00
2024/04/17,12:00:00,1.5640998051e+00
2024/04/17,12:30:00,1.7297205900e+00
2024/04/17,13:00:00,1.0382897194e+00
2024/04/17,13:30:00,1.8261618598e+00
2024/04/17,14:00:00,1.3302906614e+00
2024/04/17,14:30:00,1.8038303350e+00
2024/04/17,15:00:00,1.5048548507e+00
2024/04/17,15:30:00,1.1668005962e+00
2024/04/17,16:00:00,1.6652965752e+00
2024/04/17,16:30:00,1.6635006639e+00
2024/04/17,17:00:00,1.5354213636e+00
2024/04/17,17:30:00,1.4914479462e+00
2024/04/17,18:00:00,1.3006221957e+00
2024/04/17,18:30:00,1.4105354203e+00
2024/04/17,19:00:00,1.6983043284e+00
2024/04/17,19:30:00,1.4902064923e+00
2024/04/17,20:00:00,1.4412870020e+00
2024/04/17,20:30:00,1.0399929871e+00
2024/04/17,21:00:00,1.1660795897e+00
2024/04/17,21:30:00,1.0978376938e+00
2024/04/17,22:00:00,1.1708914474e+00
2024/04/17,22:30:00,1.1957973369e+00
2024/04/17,23:00:00,1.1655993071e+00
2024/04/17,23:30:00,1.2348360202e+00
2024/04/18,00:00:00,1.1293218946e+00
2024/04/18,00:30:00,1.4624715594e+00
2024/04/18,01:00:00,1.3740552457e+00
2024/04/18,01:30:00,1.5946392374e+00
2024/04/18,02:00:00,1.1007620841e+00
2024/04/18,02:30:00,1.0048761791e+00
2024/04/18,03:00:00,1.1313797790e+00
2024/04/18,03:30:00,1.1989215011e+00
2024/04/18,04:00:00,1.0350390784e+00
2024/04/18,04:30:00,1.2944861906e+00
2024/04/18,05:00:00,1.0064373511e+00
2024/04/18,05:30:00,1.3328550011e+00
2024/04/18,06:00:00,1.3615190321e+00
2024/04/18,06:30:00,1.2384429087e+00
2024/04/18,07:00:00,1.1321895807e+00
2024/04/18,07:30:00,1.1640278973e+00
2024/04/18,08:00:00,1.2625784472e+00
2024/04/18,08:30:00,1.1397451782e+00
2024/04/18,09:00:00,1.3972888407e+00
2024/04/18,09:30:00,1.3983509189e+00
2024/04/18,10:00:00,1.4683433171e+00
2024/04/18,10:30:00,1.2987753011e+00
2024/04/18,11:00:00,1.2048687690e+00
2024/04/18,11:30:00,1.1356043782e+00
2024/04/18,12:00:00,1.3220229268e+00
2024/04/18,12:30:00,1.1396902946e+00
2024/04/18,13:00:00,1.4007403427e+00
2024/04/18,13:30:00,1.2627238298e+00
2024/04/18,14:00:00,1.1665660316e+00
2024/04/18,14:30:00,1.1733200962e+00
2024/04/18,15:00:00,1.4638224676e+00
2024/04/18,15:30:00,1.4307582758e+00
2024/04/18,16:00:00,1.2038249630e+00
2024/04/18,16:30:00,1.3333276558e+00
2024/04/18,17:00:00,1.4017671061e+00
2024/04/18,17:30:00,1.2962103064e+00
2024/04/18,18:00:00,1.0348112983e+00
2024/04/18,18:30:00,1.5627637911e+00
2024/04/18,19:00:00,1.1033467501e+00
2024/04/18,19:30:00,1.3670024087e+00
2024/04/18,20:00:00,1.2332484907e+00
2024/04/18,20:30:00,1.1985809898e+00
2024/04/18,21:00:00,1.2660164441e+00
2024/04/18,21:30:00,8.0274761200e-01
2024/04/18,22:00:00,1.4293346944e+00
2024/04/18,22:30:00,1.4026087356e+00
2024/04/18,23:00:00,1.2666701437e+00
2024/04/18,23:30:00,1.3026899372e+00
2024/04/19,00:00:00,1.2948554081e+00
2024/04/19,00:30:00,1.3678697167e+00
2024/04/19,01:00:00,1.6626864494e+00
2024/04/19,01:30:00,1.2704544922e+00
2024/04/19,02:00:00,1.2718727352e+00
2024/04/19,02:30:00,1.2939169261e+00
2024/04/19,03:00:00,1.3680512341e+00
2024/04/19,03:30:00,1.0072829753e+00
2024/04/19,04:00:00,1.3927997418e+00
2024/04/19,04:30:00,1.5019372813e+00
2024/04/19,05:00:00,9.6772588278e-01
2024/04/19,05:30:00,1.3673115542e+00
2024/04/19,06:00:00,1.5331217598e+00
2024/04/19,06:30:00,1.3691857629e+00
2024/04/19,07:00:00,1.8946009974e+00
2024/04/19,07:30:00,1.4062783747e+00
2024/04/19,08:00:00,1.3647057417e+00
2024/04/19,08:30:00,1.6620652692e+00
2024/04/19,09:00:00,1.3664964114e+00
2024/04/19,09:30:00,1.6371589920e+00
2024/04/19,10:00:00,1.4022758026e+00
2024/04/19,10:30:00,1.2674140874e+00
2024/04/19,11:00:00,1.4940357923e+00
2024/04/19,11:30:00,1.4041613643e+00
2024/04/19,12:00:00,1.0344273341e+00
2024/04/19,12:30:00,1.2973991953e+00
2024/04/19,13:00:00,1.5957083696e+00
2024/04/19,13:30:00,1.2078708102e+00
2024/04/19,14:00:00,1.5916095528e+00
2024/04/19,14:30:00,1.5718204287e+00
2024/04/19,15:00:00,1.4317675951e+00
2024/04/19,15:30:00,1.3974774910e+00
2024/04/19,16:00:00,1.4363914209e+00
2024/04/19,16:30:00,1.3628132882e+00
2024/04/19,17:00:00,1.4076548650e+00
2024/04/19,17:30:00,1.2304868370e+00
2024/04/19,18:00:00,1.3693799552e+00
2024/04/19,18:30:00,1.1039343954e+00
2024/04/19,19:00:00,1.8231733232e+00
2024/04/19,19:30:00,1.3062830186e+00
2024/04/19,20:00:00,1.3297497698e+00
2024/04/19,20:30:00,9.6758014567e-01
2024/04/19,21:00:00,1.1695069812e+00
2024/04/19,21:30:00,1.2329905033e+00
2024/04/19,22:00:00,1.2702519680e+00
2024/04/19,22:30:00,1.1316752464e+00
2024/04/19,23:00:00,1.1663220112e+00
2024/04/19,23:30:00,1.3529136214e+00
2024/04/20,00:00:00,1.6038667370e+00
2024/04/20,00:30:00,1.1745483836e+00
2024/04/20,01:00:00,1.6636644449e+00
2024/04/20,01:30:00,1.2693852776e+00
2024/04/20,02:00:00,1.0305461411e+00
2024/04/20,02:30:00,1.4346364694e+00
2024/04/20,03:00:00,1.4956698961e+00
2024/04/20,03:30:00,1.7974740489e+00
