date,time,cpm
2023/11/08,09:00:00,1.3091052500e+00
2023/11/09,09:00:00,1.3310973741e+00
2023/11/10,09:00:00,1.3430102885e+00
2023/11/11,09:00:00,1.3846845154e+00
2023/11/12,09:00:00,1.4084449861e+00
2023/11/13,09:00:00,1.3292370192e+00
2023/11/14,09:00:00,1.3089234575e+00
2023/11/15,09:00:00,1.2771819827e+00
2023/11/16,09:00:00,1.2783505548e+00
2023/11/17,09:00:00,1.3691312800e+00
2023/11/18,09:00:00,1.3428822174e+00
2023/11/19,09:00:00,1.2797213266e+00
2023/11/20,09:00:00,1.2825844893e+00
2023/11/21,09:00:00,1.3513877482e+00
2023/11/22,09:00:00,1.2035221093e+00
2023/11/23,09:00:00,1.2222040112e+00
2023/11/24,09:00:00,1.3014067061e+00
2023/11/25,09:00:00,1.2999868611e+00
2023/11/26,09:00:00,1.3073463356e+00
2023/11/27,09:00:00,1.2666464841e+00
2023/11/28,09:00:00,1.3074508694e+00
2023/11/29,09:00:00,1.2931197440e+00
2023/11/30,09:00:00,1.2597844481e+00
2023/12/01,09:00:00,1.2908748577e+00
2023/12/02,09:00:00,1.3292144376e+00
2023/12/03,09:00:00,1.3018479014e+00
2023/12/04,09:00:00,1.2480053113e+00
2023/12/05,09:00:00,1.2965764914e+00
2023/12/06,09:00:00,1.2846865880e+00
2023/12/07,09:00:00,1.3084585323e+00
2023/12/08,09:00:00,1.2951209237e+00
2023/12/09,09:00:00,1.3659365727e+00
2023/12/10,09:00:00,1.3076118931e+00
2023/12/11,09:00:00,1.2811805602e+00
2023/12/12,09:00:00,1.3368171023e+00
2023/12/13,09:00:00,1.3446409910e+00
2023/12/14,09:00:00,1.3118930768e+00
2023/12/15,09:00:00,1.2514372957e+00
2023/12/16,09:00:00,1.3013562121e+00
2023/12/17,09:00:00,1.3242917550e+00
2023/12/18,09:00:00,1.3160451874e+00
2023/12/19,09:00:00,1.3257440749e+00
2023/12/20,09:00:00,1.3521492683e+00
2023/12/21,09:00:00,1.2958689579e+00
2023/12/22,09:00:00,1.3123378308e+00
2023/12/23,09:00:00,1.2799221188e+00
2023/12/24,09:00:00,1.2603131136e+00
2023/12/25,09:00:00,1.2833440505e+00
2023/12/26,09:00:00,1.3112575556e+00
2023/12/27,09:00:00,1.2972452732e+00
2023/12/28,09:00:00,1.3034876465e+00
2023/12/29,09:00:00,1.3444574211e+00
2023/12/30,09:00:00,1.3166750478e+00
2023/12/31,09:00:00,1.3373888678e+00
2024/01/01,09:00:00,1.3098367122e+00
2024/01/02,09:00:00,1.2915773781e+00
2024/01/03,09:00:00,1.3257106760e+00
2024/01/04,09:00:00,1.0923796637e+00
2024/01/05,09:00:00,1.3381421865e+00
2024/01/06,09:00:00,1.2980535120e+00
2024/01/07,09:00:00,1.3366907818e+00
2024/01/08,09:00:00,1.2831231797e+00
2024/01/09,09:00:00,1.2869938316e+00
2024/01/10,09:00:00,1.2846412756e+00
2024/01/11,09:00:00,1.2562674062e+00
2024/01/12,09:00:00,1.2658735094e+00
2024/01/13,09:00:00,1.3134875043e+00
2024/01/14,09:00:00,1.3000393012e+00
2024/01/15,09:00:00,1.2743113654e+00
2024/01/16,09:00:00,1.2159809909e+00
2024/01/17,09:00:00,1.2993063284e+00
2024/01/18,09:00:00,1.2930768663e+00
2024/01/19,09:00:00,1.2471006478e+00
2024/01/20,09:00:00,1.3305356875e+00
2024/01/21,09:00:00,1.2814685002e+00
2024/01/22,09:00:00,1.3221488545e+00
2024/01/23,09:00:00,1.2958993069e+00
2024/01/24,09:00:00,1.2826555420e+00
2024/01/25,09:00:00,1.2907936476e+00
2024/01/26,09:00:00,1.2826075244e+00
2024/01/27,09:00:00,1.2799231952e+00
2024/01/28,09:00:00,1.3423760079e+00
2024/01/29,09:00:00,1.2874405312e+00
2024/01/30,09:00:00,1.2894477521e+00
2024/01/31,09:00:00,1.3035302964e+00
2024/02/01,09:00:00,1.3388793913e+00
2024/02/02,09:00:00,1.2930298978e+00
2024/02/03,09:00:00,1.3181501035e+00
2024/02/04,09:00:00,1.3312511971e+00
2024/02/05,09:00:00,1.3325399005e+00
2024/02/06,09:00:00,1.3513108177e+00
2024/02/07,09:00:00,1.2944997243e+00
2024/02/08,09:00:00,1.2992805054e+00
2024/02/09,09:00:00,1.3764959557e+00
2024/02/10,09:00:00,1.2930961373e+00
2024/02/11,09:00:00,1.3249156491e+00
2024/02/12,09:00:00,1.3492810423e+00
2024/02/13,09:00:00,1.2707031982e+00
2024/02/14,09:00:00,1.3391427572e+00
2024/02/15,09:00:00,1.3727940566e+00
2024/02/16,09:00:00,1.3417960311e+00
2024/02/17,09:00:00,1.3242318560e+00
2024/02/18,09:00:00,1.3612515271e+00
2024/02/22,09:00:00,1.3534486657e+00
2024/02/23,09:00:00,1.3491900121e+00
2024/02/24,09:00:00,1.2989268203e+00
2024/02/25,09:00:00,1.3180468780e+00
2024/02/26,09:00:00,1.2873051177e+00
2024/02/27,09:00:00,1.2883023703e+00
2024/02/28,09:00:00,1.3326123301e+00
2024/02/29,09:00:00,1.3127263901e+00
2024/03/01,09:00:00,1.3360004405e+00
2024/03/02,09:00:00,1.3152894357e+00
2024/03/03,09:00:00,1.3521090756e+00
2024/03/04,09:00:00,1.3444960945e+00
2024/03/05,09:00:00,1.3020789333e+00
2024/03/06,09:00:00,1.3695163940e+00
2024/03/07,09:00:00,1.3111374590e+00
2024/03/08,09:00:00,1.3533351585e+00
2024/03/09,09:00:00,1.3013791712e+00
2024/03/10,09:00:00,1.3549156719e+00
2024/03/11,09:00:00,1.3340571210e+00
2024/03/12,09:00:00,1.3200740807e+00
2024/03/13,09:00:00,1.3090454204e+00
2024/03/14,09:00:00,1.2915695949e+00
2024/03/15,09:00:00,1.3208973054e+00
2024/03/16,09:00:00,1.3444753649e+00
2024/03/17,09:00:00,1.3879885786e+00
2024/03/18,09:00:00,1.3640352685e+00
2024/03/19,09:00:00,1.3597002309e+00
2024/03/20,09:00:00,1.3459913068e+00
2024/03/21,09:00:00,1.3339723578e+00
2024/03/22,09:00:00,1.2706119035e+00
2024/03/23,09:00:00,1.3013790730e+00
2024/03/24,09:00:00,1.2737700572e+00
2024/03/25,09:00:00,1.3575030931e+00
2024/03/26,09:00:00,1.2777711249e+00
2024/03/27,09:00:00,1.3393651768e+00
2024/03/28,09:00:00,1.3389647378e+00
2024/03/29,09:00:00,1.2910022513e+00
2024/03/30,09:00:00,1.3415986779e+00
2024/03/31,09:00:00,1.3402470072e+00
2024/04/01,09:00:00,1.3916330684e+00
2024/04/02,09:00:00,1.3646463781e+00
2024/04/03,09:00:00,1.4152581892e+00
2024/04/04,09:00:00,1.3500165793e+00
2024/04/05,09:00:00,1.3111241134e+00
2024/04/06,09:00:00,1.2763568019e+00
2024/04/07,09:00:00,1.3446324752e+00
2024/04/08,09:00:00,1.3583796263e+00
2024/04/09,09:00:00,1.3499588770e+00
2024/04/10,09:00:00,1.3293611712e+00
2024/04/11,09:00:00,1.3560385608e+00
2024/04/12,09:00:00,1.3091897186e+00
2024/04/13,09:00:00,1.2699229226e+00
2024/04/14,09:00:00,1.3277893210e+00
2024/04/15,09:00:00,1.3694602046e+00
2024/04/16,09:00:00,1.3630654638e+00
2024/04/17,09:00:00,1.3459766453e+00
2024/04/18,09:00:00,1.3269802641e+00
2024/04/19,09:00:00,1.3215366040e+00
