date,time,cpm
2017/06/22,09:00:00,1.3751666667e+00
2017/06/23,09:00:00,1.3574861111e+00
2017/06/24,09:00:00,1.4238055556e+00
2017/06/25,09:00:00,1.4250995370e+00
2017/06/26,09:00:00,1.4005763889e+00
2017/06/27,09:00:00,1.3958333333e+00
2017/06/28,09:00:00,1.3229351852e+00
2017/06/29,09:00:00,1.3624050926e+00
2017/06/30,09:00:00,1.3873101852e+00
2017/07/01,09:00:00,1.3906944444e+00
2017/07/02,09:00:00,1.4195277778e+00
2017/07/03,09:00:00,1.3863472222e+00
2017/07/04,09:00:00,1.3457662037e+00
2017/07/05,09:00:00,1.3735833333e+00
2017/07/06,09:00:00,1.3560648148e+00
2017/07/07,09:00:00,1.3508125000e+00
2017/07/08,09:00:00,1.3966550926e+00
2017/07/09,09:00:00,1.3834236111e+00
2017/07/10,09:00:00,1.3745740741e+00
2017/07/11,09:00:00,1.3574560185e+00
2017/07/12,09:00:00,1.3783564815e+00
2017/07/13,09:00:00,1.3786273148e+00
2017/07/14,09:00:00,1.3423333333e+00
2017/07/15,09:00:00,1.3413356481e+00
2017/07/16,09:00:00,1.4423587963e+00
2017/07/17,09:00:00,1.3186851852e+00
2017/07/18,09:00:00,1.3488773148e+00
2017/07/19,09:00:00,1.3916018519e+00
2017/07/20,09:00:00,1.3553518519e+00
2017/07/21,09:00:00,1.3417337963e+00
2017/07/22,09:00:00,1.4229375000e+00
2017/07/23,09:00:00,1.3883379630e+00
2017/07/24,09:00:00,1.3812175926e+00
2017/07/25,09:00:00,1.3354722222e+00
2017/07/26,09:00:00,1.3610277778e+00
2017/07/27,09:00:00,1.4305578704e+00
2017/07/28,09:00:00,1.3930300926e+00
2017/07/29,09:00:00,1.3640856481e+00
2017/07/30,09:00:00,1.4273773148e+00
2017/07/31,09:00:00,1.3618125000e+00
2017/08/01,09:00:00,1.3562824074e+00
2017/08/02,09:00:00,1.3645995370e+00
2017/08/03,09:00:00,1.4013981481e+00
2017/08/04,09:00:00,1.3272638889e+00
2017/08/05,09:00:00,1.3721319444e+00
2017/08/06,09:00:00,1.3618541667e+00
2017/08/07,09:00:00,1.3311180556e+00
2017/08/08,09:00:00,1.3047546296e+00
2017/08/09,09:00:00,1.3865694444e+00
2017/08/10,09:00:00,1.3557337963e+00
2017/08/11,09:00:00,1.3485810185e+00
2017/08/12,09:00:00,1.4040995370e+00
2017/08/13,09:00:00,1.4256226852e+00
2017/08/14,09:00:00,1.3424768519e+00
2017/08/15,09:00:00,1.3351851852e+00
2017/08/16,09:00:00,1.3925115741e+00
2017/08/17,09:00:00,1.3640069444e+00
2017/08/18,09:00:00,1.3770092593e+00
2017/08/19,09:00:00,1.4024699074e+00
2017/08/20,09:00:00,1.3462800926e+00
2017/08/21,09:00:00,1.3500416667e+00
2017/08/22,09:00:00,1.3520092593e+00
2017/08/23,09:00:00,1.3361828704e+00
2017/08/24,09:00:00,1.3465787037e+00
2017/08/25,09:00:00,1.3629930556e+00
2017/08/26,09:00:00,1.3482083333e+00
2017/08/27,09:00:00,1.3895138889e+00
2017/08/28,09:00:00,1.2978518519e+00
2017/08/29,09:00:00,1.3805462963e+00
2017/08/30,09:00:00,1.3415995370e+00
2017/08/31,09:00:00,1.3082731481e+00
2017/09/01,09:00:00,1.3759027778e+00
2017/09/02,09:00:00,1.4140625000e+00
2017/09/03,09:00:00,1.3547870370e+00
2017/09/04,09:00:00,1.3715486111e+00
2017/09/05,09:00:00,1.3654097222e+00
2017/09/06,09:00:00,1.4557708333e+00
2017/09/07,09:00:00,1.3501481481e+00
2017/09/08,09:00:00,1.2999444444e+00
2017/09/09,09:00:00,1.3748634259e+00
2017/09/10,09:00:00,1.3737592593e+00
2017/09/11,09:00:00,1.3639884259e+00
2017/09/12,09:00:00,1.3687314815e+00
2017/09/13,09:00:00,1.3436296296e+00
2017/09/14,09:00:00,1.3679259259e+00
2017/09/15,09:00:00,1.3871018519e+00
2017/09/16,09:00:00,1.3590439815e+00
2017/09/17,09:00:00,1.3923032407e+00
2017/09/18,09:00:00,1.3709467593e+00
2017/09/19,09:00:00,1.4159398148e+00
2017/09/20,09:00:00,1.3624606481e+00
2017/09/21,09:00:00,1.3526990741e+00
2017/09/22,09:00:00,1.3804837963e+00
2017/09/23,09:00:00,1.3727847222e+00
2017/09/24,09:00:00,1.3355324074e+00
2017/09/25,09:00:00,1.4194953704e+00
2017/09/26,09:00:00,1.3681111111e+00
2017/09/27,09:00:00,1.3594212963e+00
2017/09/28,09:00:00,1.3602824074e+00
2017/09/29,09:00:00,1.4228935185e+00
2017/09/30,09:00:00,1.3369305556e+00
2017/10/01,09:00:00,1.3165902778e+00
2017/10/02,09:00:00,1.3592476852e+00
2017/10/03,09:00:00,1.3466365741e+00
2017/10/04,09:00:00,1.3430625000e+00
2017/10/05,09:00:00,1.3404004630e+00
2017/10/06,09:00:00,1.4125763889e+00
2017/10/07,09:00:00,1.3889097222e+00
2017/10/08,09:00:00,1.3047060185e+00
2017/10/09,09:00:00,1.3514722222e+00
2017/10/10,09:00:00,1.3097870370e+00
2017/10/11,09:00:00,1.3743958333e+00
2017/10/12,09:00:00,1.3576226852e+00
2017/10/13,09:00:00,1.4165833333e+00
2017/10/14,09:00:00,1.3694606481e+00
2017/10/15,09:00:00,1.3229629630e+00
2017/10/16,09:00:00,1.3519398148e+00
2017/10/17,09:00:00,1.3306412037e+00
2017/10/18,09:00:00,1.3222615741e+00
2017/10/19,09:00:00,1.3332708333e+00
2017/10/20,09:00:00,1.3562546296e+00
2017/10/21,09:00:00,1.3617384259e+00
2017/10/22,09:00:00,1.3584027778e+00
2017/10/23,09:00:00,1.3774490741e+00
2017/10/24,09:00:00,1.3466250000e+00
2017/10/25,09:00:00,1.3682175926e+00
2017/10/26,09:00:00,1.3708148148e+00
2017/10/27,09:00:00,1.3285810185e+00
2017/10/28,09:00:00,1.3068541667e+00
2017/10/29,09:00:00,1.3581643519e+00
2017/10/30,09:00:00,1.3882592593e+00
2017/10/31,09:00:00,1.3091365741e+00
2017/11/01,09:00:00,1.3361574074e+00
2017/11/02,09:00:00,1.3525787037e+00
2017/11/03,09:00:00,1.3638680556e+00
2017/11/04,09:00:00,1.3099004630e+00
2017/11/05,09:00:00,1.3808935185e+00
2017/11/06,09:00:00,1.3334305556e+00
2017/11/07,09:00:00,1.3229444444e+00
2017/11/08,09:00:00,1.3637754630e+00
2017/11/09,09:00:00,1.3062962963e+00
2017/11/10,09:00:00,1.3709305556e+00
2017/11/11,09:00:00,1.3450671296e+00
2017/11/12,09:00:00,1.4304328704e+00
2017/11/13,09:00:00,1.3147662037e+00
2017/11/14,09:00:00,1.3919189815e+00
2017/11/15,09:00:00,1.3750532407e+00
2017/11/16,09:00:00,1.3255138889e+00
2017/11/17,09:00:00,1.3284189815e+00
2017/11/18,09:00:00,1.3062546296e+00
2017/11/19,09:00:00,1.3006643519e+00
2017/11/20,09:00:00,1.2833912037e+00
2017/11/21,09:00:00,1.2716967593e+00
2017/11/22,09:00:00,1.3019189815e+00
2017/11/23,09:00:00,1.2896828704e+00
2017/11/24,09:00:00,1.3182546296e+00
2017/11/25,09:00:00,1.3605555556e+00
2017/11/26,09:00:00,1.3196087963e+00
2017/11/27,09:00:00,1.3357129630e+00
2017/11/28,09:00:00,1.3366712963e+00
2017/11/29,09:00:00,1.3264143519e+00
2017/11/30,09:00:00,1.3445486111e+00
2017/12/01,09:00:00,1.3560277778e+00
2017/12/02,09:00:00,1.3514027778e+00
2017/12/03,09:00:00,1.2944583333e+00
2017/12/04,09:00:00,1.3080231481e+00
2017/12/05,09:00:00,1.3404745370e+00
2017/12/06,09:00:00,1.3344808362e+00
2017/12/07,09:00:00,1.3444837963e+00
2017/12/08,09:00:00,1.3031517324e+00
2017/12/09,09:00:00,1.3736203704e+00
2017/12/10,09:00:00,1.2791018519e+00
2017/12/11,09:00:00,1.3412222222e+00
2017/12/12,09:00:00,1.3638819444e+00
2017/12/13,09:00:00,1.3234953704e+00
2017/12/14,09:00:00,1.2938425926e+00
2017/12/15,09:00:00,1.3282337963e+00
2017/12/16,09:00:00,1.3282800926e+00
2017/12/17,09:00:00,1.3103657407e+00
2017/12/18,09:00:00,1.3666574074e+00
2017/12/19,09:00:00,1.3139074074e+00
2017/12/20,09:00:00,1.3138356481e+00
2017/12/21,09:00:00,1.2486058480e+00
2017/12/22,09:00:00,1.3020601852e+00
2017/12/23,09:00:00,1.3277291667e+00
2017/12/24,09:00:00,1.3450671296e+00
2017/12/25,09:00:00,1.3167245370e+00
2017/12/26,09:00:00,1.3497662037e+00
2017/12/27,09:00:00,1.3456828704e+00
2017/12/28,09:00:00,1.3021643519e+00
2017/12/29,09:00:00,1.3117685185e+00
2017/12/30,09:00:00,1.2988611111e+00
2017/12/31,09:00:00,1.3373750000e+00
2018/01/01,09:00:00,1.3207615741e+00
2018/01/02,09:00:00,1.3035416667e+00
2018/01/03,09:00:00,1.3653356481e+00
2018/01/04,09:00:00,1.3293495370e+00
2018/01/05,09:00:00,1.2682291667e+00
2018/01/06,09:00:00,1.3203171296e+00
2018/01/07,09:00:00,1.3677708333e+00
2018/01/08,09:00:00,1.3331851852e+00
2018/01/09,09:00:00,1.4041064815e+00
2018/01/10,09:00:00,1.3497916667e+00
2018/01/11,09:00:00,1.3546990741e+00
2018/01/12,09:00:00,1.3361944444e+00
2018/01/13,09:00:00,1.3279537037e+00
2018/01/14,09:00:00,1.2457708333e+00
2018/01/15,09:00:00,1.3622037037e+00
2018/01/16,09:00:00,1.2924884259e+00
2018/01/17,09:00:00,1.3804490741e+00
2018/01/18,09:00:00,1.3396296296e+00
2018/01/19,09:00:00,1.3334004630e+00
2018/01/20,09:00:00,1.2868842593e+00
2018/01/21,09:00:00,1.3744027778e+00
2018/01/22,09:00:00,1.3611226852e+00
2018/01/23,09:00:00,1.2916666667e+00
2018/01/24,09:00:00,1.3119976852e+00
2018/01/25,09:00:00,1.3124675926e+00
2018/01/26,09:00:00,1.2845856481e+00
2018/01/27,09:00:00,1.3160740741e+00
2018/01/28,09:00:00,1.3361111111e+00
2018/01/29,09:00:00,1.3230046296e+00
2018/01/30,09:00:00,1.3117384259e+00
2018/01/31,09:00:00,1.3084722222e+00
2018/02/01,09:00:00,1.3520231481e+00
2018/02/02,09:00:00,1.3451018519e+00
2018/02/03,09:00:00,1.3310162037e+00
2018/02/04,09:00:00,1.3710115741e+00
2018/02/05,09:00:00,1.3526967593e+00
2018/02/06,09:00:00,1.3126180556e+00
2018/02/07,09:00:00,1.2715393519e+00
2018/02/08,09:00:00,1.2769097222e+00
2018/02/09,09:00:00,1.3774004630e+00
2018/02/10,09:00:00,1.2945324074e+00
2018/02/11,09:00:00,1.3480694444e+00
2018/02/12,09:00:00,1.3486527778e+00
2018/02/13,09:00:00,1.3736203704e+00
2018/02/14,09:00:00,1.3137500000e+00
2018/02/15,09:00:00,1.2564652778e+00
2018/02/16,09:00:00,1.3777291667e+00
2018/02/17,09:00:00,1.3991574074e+00
2018/02/18,09:00:00,1.3376689815e+00
2018/02/19,09:00:00,1.2978657407e+00
2018/02/20,09:00:00,1.3623564815e+00
2018/02/21,09:00:00,1.4249189815e+00
2018/02/22,09:00:00,1.3431388889e+00
2018/02/23,09:00:00,1.3062245370e+00
2018/02/24,09:00:00,1.2840023148e+00
2018/02/25,09:00:00,1.2742870370e+00
2018/02/26,09:00:00,1.3186574074e+00
2018/02/27,09:00:00,1.3626527778e+00
2018/02/28,09:00:00,1.3103657407e+00
2018/03/01,09:00:00,1.3086990741e+00
2018/03/02,09:00:00,1.3348495370e+00
2018/03/03,09:00:00,1.3651689815e+00
2018/03/04,09:00:00,1.3117500000e+00
2018/03/05,09:00:00,1.3276805556e+00
2018/03/06,09:00:00,1.3227407407e+00
2018/03/07,09:00:00,1.3237199074e+00
2018/03/08,09:00:00,1.3299120370e+00
2018/03/09,09:00:00,1.3402175926e+00
2018/03/10,09:00:00,1.3187893519e+00
2018/03/11,09:00:00,1.3006250000e+00
