"Title:","svr03 - GM count/minute"
"2013-08-30 09:00:00","1.4153449074e+00"
"2013-08-31 09:00:00","1.3938148148e+00"
"2013-09-01 09:00:00","1.4443263889e+00"
"2013-09-02 09:00:00","1.3917175926e+00"
"2013-09-03 09:00:00","1.4186782407e+00"
"2013-09-04 09:00:00","1.4518587963e+00"
"2013-09-05 09:00:00","1.4445416667e+00"
"2013-09-06 09:00:00","1.4414629630e+00"
"2013-09-07 09:00:00","1.4491666667e+00"
"2013-09-08 09:00:00","1.4286805556e+00"
"2013-09-09 09:00:00","1.4104421296e+00"
"2013-09-10 09:00:00","1.4241944444e+00"
"2013-09-11 09:00:00","1.4812453704e+00"
"2013-09-12 09:00:00","1.4054097222e+00"
"2013-09-13 09:00:00","1.4346458333e+00"
"2013-09-14 09:00:00","1.4255740741e+00"
"2013-09-15 09:00:00","1.4209398148e+00"
"2013-09-16 09:00:00","1.5125462963e+00"
"2013-09-17 09:00:00","1.4339768519e+00"
"2013-09-18 09:00:00","1.3672523148e+00"
"2013-09-19 09:00:00","1.3742453704e+00"
"2013-09-20 09:00:00","1.3571134259e+00"
"2013-09-21 09:00:00","1.4458148148e+00"
"2013-09-22 09:00:00","1.4000810185e+00"
"2013-09-23 09:00:00","1.4271041667e+00"
"2013-09-24 09:00:00","1.3506990741e+00"
"2013-09-25 09:00:00","1.4554282407e+00"
"2013-09-26 09:00:00","1.3863842593e+00"
"2013-09-27 09:00:00","1.3958981481e+00"
"2013-09-28 09:00:00","1.3727986111e+00"
"2013-09-29 09:00:00","1.3625000000e+00"
"2013-09-30 09:00:00","1.4312523148e+00"
"2013-10-01 09:00:00","1.4598310185e+00"
"2013-10-02 09:00:00","1.4347638889e+00"
"2013-10-03 09:00:00","1.4835717593e+00"
"2013-10-04 09:00:00","1.4076458333e+00"
"2013-10-05 09:00:00","1.4305416667e+00"
"2013-10-06 09:00:00","1.4076435185e+00"
"2013-10-07 09:00:00","1.3632083333e+00"
"2013-10-08 09:00:00","1.3798472222e+00"
"2013-10-09 09:00:00","1.3810486111e+00"
"2013-10-10 09:00:00","1.4075740741e+00"
"2013-10-11 09:00:00","1.3598032407e+00"
"2013-10-12 09:00:00","1.4479351852e+00"
"2013-10-13 09:00:00","1.4137893519e+00"
"2013-10-14 09:00:00","1.3459652778e+00"
"2013-10-15 09:00:00","1.4317592593e+00"
"2013-10-16 09:00:00","1.4651504630e+00"
"2013-10-17 09:00:00","1.3354027778e+00"
"2013-10-18 09:00:00","1.3334421296e+00"
"2013-10-19 09:00:00","1.3799837963e+00"
"2013-10-20 09:00:00","1.3832638889e+00"
"2013-10-21 09:00:00","1.3658125000e+00"
"2013-10-22 09:00:00","1.4446435185e+00"
"2013-10-23 09:00:00","1.3979583333e+00"
"2013-10-24 09:00:00","1.3925138889e+00"
"2013-10-25 09:00:00","1.3754050926e+00"
"2013-10-26 09:00:00","1.4114282407e+00"
"2013-10-27 09:00:00","1.4665370370e+00"
"2013-10-28 09:00:00","1.4111064815e+00"
"2013-10-29 09:00:00","1.3548912037e+00"
"2013-10-30 09:00:00","1.3953379630e+00"
"2013-10-31 09:00:00","1.3735115741e+00"
"2013-11-01 09:00:00","1.4035208333e+00"
"2013-11-02 09:00:00","1.3645439815e+00"
"2013-11-03 09:00:00","1.4181712963e+00"
"2013-11-04 09:00:00","1.3950393519e+00"
"2013-11-05 09:00:00","1.4416435185e+00"
"2013-11-06 09:00:00","1.3763101852e+00"
"2013-11-07 09:00:00","1.3727569444e+00"
"2013-11-08 09:00:00","1.3478194444e+00"
"2013-11-09 09:00:00","1.3768958333e+00"
"2013-11-10 09:00:00","1.3778634259e+00"
"2013-11-11 09:00:00","1.3925439815e+00"
"2013-11-12 09:00:00","1.3930949074e+00"
"2013-11-13 09:00:00","1.2923356481e+00"
"2013-11-14 09:00:00","1.3120925926e+00"
"2013-11-15 09:00:00","1.2950393519e+00"
"2013-11-16 09:00:00","1.3145601852e+00"
"2013-11-17 09:00:00","1.3494189815e+00"
"2013-11-18 09:00:00","1.4236319444e+00"
"2013-11-19 09:00:00","1.3957638889e+00"
"2013-11-20 09:00:00","1.3478541667e+00"
"2013-11-21 09:00:00","1.3196550926e+00"
"2013-11-22 09:00:00","1.3708657407e+00"
"2013-11-23 09:00:00","1.3506574074e+00"
"2013-11-24 09:00:00","1.3076736111e+00"
"2013-11-25 09:00:00","1.4027152778e+00"
"2013-11-26 09:00:00","1.3112800926e+00"
"2013-11-27 09:00:00","1.3500231481e+00"
"2013-11-28 09:00:00","1.3464305556e+00"
"2013-11-29 09:00:00","1.4028819444e+00"
"2013-11-30 09:00:00","1.3737615741e+00"
"2013-12-01 09:00:00","1.3664675926e+00"
"2013-12-02 09:00:00","1.4340231481e+00"
"2013-12-03 09:00:00","1.3380532407e+00"
"2013-12-04 09:00:00","1.3415810185e+00"
"2013-12-05 09:00:00","1.3688819444e+00"
"2013-12-06 09:00:00","1.3598773148e+00"
"2013-12-07 09:00:00","1.3547986111e+00"
"2013-12-08 09:00:00","1.3090254630e+00"
"2013-12-09 09:00:00","1.3088356481e+00"
"2013-12-10 09:00:00","1.2952337963e+00"
"2013-12-11 09:00:00","1.3264629630e+00"
"2013-12-12 09:00:00","1.3076712963e+00"
"2013-12-13 09:00:00","1.3423217593e+00"
"2013-12-14 09:00:00","1.2936365741e+00"
"2013-12-15 09:00:00","1.3382824074e+00"
"2013-12-16 09:00:00","1.3590856481e+00"
"2013-12-17 09:00:00","1.3451365741e+00"
"2013-12-18 09:00:00","1.3242638889e+00"
"2013-12-19 09:00:00","1.4032777778e+00"
"2013-12-20 09:00:00","1.3841504630e+00"
"2013-12-21 09:00:00","1.3707106481e+00"
"2013-12-22 09:00:00","1.3293287037e+00"
"2013-12-23 09:00:00","1.3384027778e+00"
"2013-12-24 09:00:00","1.3216388889e+00"
"2013-12-25 09:00:00","1.3293217593e+00"
"2013-12-26 09:00:00","1.3667129630e+00"
"2013-12-27 09:00:00","1.3735949074e+00"
"2013-12-28 09:00:00","1.4006851852e+00"
"2013-12-29 09:00:00","1.3650694444e+00"
"2013-12-30 09:00:00","1.3812476852e+00"
"2013-12-31 09:00:00","1.3786018519e+00"
"2014-01-01 09:00:00","1.3514143519e+00"
"2014-01-02 09:00:00","1.3431041667e+00"
"2014-01-03 09:00:00","1.4074375000e+00"
"2014-01-04 09:00:00","1.3450694444e+00"
"2014-01-05 09:00:00","1.3798865741e+00"
"2014-01-06 09:00:00","1.3236759259e+00"
"2014-01-07 09:00:00","1.3372893519e+00"
"2014-01-08 09:00:00","1.3931273148e+00"
"2014-01-09 09:00:00","1.4449629630e+00"
"2014-01-10 09:00:00","1.3152777778e+00"
"2014-01-11 09:00:00","1.3291018519e+00"
"2014-01-12 09:00:00","1.3140185185e+00"
"2014-01-13 09:00:00","1.3805486111e+00"
"2014-01-14 09:00:00","1.3487939815e+00"
"2014-01-15 09:00:00","1.3784930556e+00"
"2014-01-16 09:00:00","1.3036898148e+00"
"2014-01-17 09:00:00","1.3380925926e+00"
"2014-01-18 09:00:00","1.3882314815e+00"
"2014-01-19 09:00:00","1.3430300926e+00"
"2014-01-20 09:00:00","1.4262152778e+00"
"2014-01-21 09:00:00","1.3762013889e+00"
"2014-01-22 09:00:00","1.3618356481e+00"
"2014-01-23 09:00:00","1.3478888889e+00"
"2014-01-24 09:00:00","1.3772291667e+00"
"2014-01-25 09:00:00","1.3751203704e+00"
"2014-01-26 09:00:00","1.3563495370e+00"
"2014-01-27 09:00:00","1.3449212963e+00"
"2014-01-28 09:00:00","1.3839629630e+00"
"2014-01-29 09:00:00","1.3561967593e+00"
"2014-01-30 09:00:00","1.3540578704e+00"
"2014-01-31 09:00:00","1.3785949074e+00"
"2014-02-01 09:00:00","1.4132962963e+00"
"2014-02-02 09:00:00","1.3397800926e+00"
"2014-02-03 09:00:00","1.4209166667e+00"
"2014-02-04 09:00:00","1.4189236111e+00"
"2014-02-05 09:00:00","1.3777222222e+00"
"2014-02-06 09:00:00","1.2958680556e+00"
"2014-02-07 09:00:00","1.3367476852e+00"
"2014-02-08 09:00:00","1.4006828704e+00"
"2014-02-09 09:00:00","1.3055115741e+00"
"2014-02-10 09:00:00","1.3485509259e+00"
"2014-02-11 09:00:00","1.3832893519e+00"
"2014-02-12 09:00:00","1.3750300926e+00"
"2014-02-13 09:00:00","1.3619629630e+00"
"2014-02-14 09:00:00","1.3462245370e+00"
"2014-02-15 09:00:00","1.3471365741e+00"
"2014-02-16 09:00:00","1.3227407407e+00"
"2014-02-17 09:00:00","1.3131689815e+00"
"2014-02-18 09:00:00","1.3221527778e+00"
"2014-02-19 09:00:00","1.3387500000e+00"
"2014-02-20 09:00:00","1.3001574074e+00"
"2014-02-21 09:00:00","1.3333009259e+00"
"2014-02-22 09:00:00","1.3414189815e+00"
"2014-02-23 09:00:00","1.3028333333e+00"
"2014-02-24 09:00:00","1.2803865741e+00"
"2014-02-25 09:00:00","1.3307430556e+00"
"2014-02-26 09:00:00","1.3990277778e+00"
"2014-02-27 09:00:00","1.3742847222e+00"
"2014-02-28 09:00:00","1.3588379630e+00"
"2014-03-01 09:00:00","1.4071388889e+00"
"2014-03-02 09:00:00","1.3939097222e+00"
"2014-03-03 09:00:00","1.3799861111e+00"
"2014-03-04 09:00:00","1.3834953704e+00"
"2014-03-05 09:00:00","1.4001103286e+00"
"2014-03-06 09:00:00","1.4019652778e+00"
"2014-03-07 09:00:00","1.2986064815e+00"
"2014-03-08 09:00:00","1.3506689815e+00"
"2014-03-09 09:00:00","1.3729259259e+00"
"2014-03-10 09:00:00","1.3443865741e+00"
"2014-03-11 09:00:00","1.3630092593e+00"
